Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Feral Krushok","Mystery Booster","Near Mint","English",""
"0","Fierce Invocation","Mystery Booster","Near Mint","English",""
"0","Formless Nurturing","Mystery Booster","Near Mint","English",""
"0","Frontier Mastodon","Mystery Booster","Near Mint","English",""
"0","Gore Swine","Mystery Booster","Near Mint","English",""
"0","Great-Horn Krushok","Mystery Booster","Near Mint","English",""
"0","Grim Contest","Mystery Booster","Near Mint","English",""
"0","Gurmag Angler","Mystery Booster","Near Mint","English",""
"0","Hunt the Weak","Mystery Booster","Near Mint","English",""
"0","Jeskai Sage","Mystery Booster","Near Mint","English",""
"0","Lightform","Mystery Booster","Near Mint","English",""
"0","Lightning Shrieker","Mystery Booster","Near Mint","English",""
"0","Lotus-Eye Mystics","Mystery Booster","Near Mint","English",""
"0","Map the Wastes","Mystery Booster","Near Mint","English",""
"0","Noxious Dragon","Mystery Booster","Near Mint","English",""
"0","Pressure Point","Mystery Booster","Near Mint","English",""
"0","Refocus","Mystery Booster","Near Mint","English",""
"0","Return to the Earth","Mystery Booster","Near Mint","English",""
"0","Soul Summons","Mystery Booster","Near Mint","English",""
"0","Sultai Runemark","Mystery Booster","Near Mint","English",""
"0","Temur Battle Rage","Mystery Booster","Near Mint","English",""
"0","Wandering Champion","Mystery Booster","Near Mint","English",""
"0","Write into Being","Mystery Booster","Near Mint","English",""
"0","Blasting Station","Mystery Booster","Near Mint","English","foil"
"0","Bringer of the Black Dawn","Mystery Booster","Near Mint","English","foil"
"0","Dawn's Reflection","Mystery Booster","Near Mint","English",""
"0","Fill with Fright","Mystery Booster","Near Mint","English",""
"0","Lantern of Insight","Mystery Booster","Near Mint","English","foil"
"0","Draco","Mystery Booster","Near Mint","English",""
"0","Lotus Petal","Mystery Booster","Near Mint","English",""
"0","Tinker","Mystery Booster","Near Mint","English",""
"0","Darksteel Garrison","Mystery Booster","Near Mint","English",""
"0","Delay","Mystery Booster","Near Mint","English","foil"
"0","Glittering Wish","Mystery Booster","Near Mint","English","foil"
"0","Kavu Primarch","Mystery Booster","Near Mint","English",""
"0","Llanowar Empath","Mystery Booster","Near Mint","English",""
"0","Lumithread Field","Mystery Booster","Near Mint","English","foil"
"0","Magus of the Moat","Mystery Booster","Near Mint","English",""
"0","Quiet Disrepair","Mystery Booster","Near Mint","English",""
"0","Sparkspitter","Mystery Booster","Near Mint","English",""
"0","Spellweaver Volute","Mystery Booster","Near Mint","English","foil"
"0","Steamflogger Boss","Mystery Booster","Near Mint","English",""
"0","Street Wraith","Mystery Booster","Near Mint","English",""
"0","Dungrove Elder","Mystery Booster","Near Mint","English",""
"0","Incorrigible Youths","Mystery Booster","Near Mint","English",""
"0","Memnite","Mystery Booster","Near Mint","English","foil"
"0","Staggershock","Mystery Booster","Near Mint","English",""
"0","Stormblood Berserker","Mystery Booster","Near Mint","English",""
"0","Treasure Mage","Mystery Booster","Near Mint","English",""
"0","Assemble the Legion","Mystery Booster","Near Mint","English",""
"0","Aurelia's Fury","Mystery Booster","Near Mint","English","foil"
"0","Balustrade Spy","Mystery Booster","Near Mint","English",""
"0","Bomber Corps","Mystery Booster","Near Mint","English",""
"0","Boros Reckoner","Mystery Booster","Near Mint","English",""
"0","Call of the Nightwing","Mystery Booster","Near Mint","English",""
"0","Daring Skyjek","Mystery Booster","Near Mint","English",""
"0","Foundry Street Denizen","Mystery Booster","Near Mint","English",""
"0","Gift of Orzhova","Mystery Booster","Near Mint","English",""
"0","Ivy Lane Denizen","Mystery Booster","Near Mint","English",""
"0","Madcap Skills","Mystery Booster","Near Mint","English",""
"0","Martial Glory","Mystery Booster","Near Mint","English",""
"0","Totally Lost","Mystery Booster","Near Mint","English",""
"0","Sultai Charm","Mystery Booster","Near Mint","English",""
"0","All Is Dust","Mystery Booster","Near Mint","English",""
"0","Debtors' Knell","Mystery Booster","Near Mint","English",""
"0","Pillory of the Sleepless","Mystery Booster","Near Mint","English",""
"0","Shattering Spree","Mystery Booster","Near Mint","English",""
"0","Silhana Ledgewalker","Mystery Booster","Near Mint","English",""
"0","Spelltithe Enforcer","Mystery Booster","Near Mint","English","foil"
"0","Yore-Tiller Nephilim","Mystery Booster","Near Mint","English","foil"
"0","Arrest","Mystery Booster","Near Mint","English",""
"0","Treasure Hunt","Mystery Booster","Near Mint","English",""
"0","Grasp of Phantoms","Mystery Booster","Near Mint","English",""
"0","Laboratory Maniac","Mystery Booster","Near Mint","English",""
"0","Murder of Crows","Mystery Booster","Near Mint","English",""
"0","Ranger's Guile","Mystery Booster","Near Mint","English",""
"0","Skaab Goliath","Mystery Booster","Near Mint","English",""
"0","Trepanation Blade","Mystery Booster","Near Mint","English",""
"0","Walking Corpse","Mystery Booster","Near Mint","English",""
"0","Witchbane Orb","Mystery Booster","Near Mint","English","foil"
"0","Cauldron Dance","Mystery Booster","Near Mint","English",""
"0","Dismantling Blow","Mystery Booster","Near Mint","English",""
"0","Opt","Mystery Booster","Near Mint","English",""
"0","Riptide Crab","Mystery Booster","Near Mint","English",""
"0","Athreos, God of Passage","Mystery Booster","Near Mint","English",""
"0","Dictate of Erebos","Mystery Booster","Near Mint","English",""
"0","Eidolon of Rhetoric","Mystery Booster","Near Mint","English","foil"
"0","Kruphix, God of Horizons","Mystery Booster","Near Mint","English",""
"0","Nyx-Fleece Ram","Mystery Booster","Near Mint","English",""
"0","Oreskos Swiftclaw","Mystery Booster","Near Mint","English",""
"0","Sigiled Starfish","Mystery Booster","Near Mint","English",""
"0","Skyspear Cavalry","Mystery Booster","Near Mint","English",""
"0","Defense of the Heart","Mystery Booster","Near Mint","English",""
"0","Elesh Norn, Grand Cenobite","Mystery Booster","Near Mint","English",""
"0","Goblin Piledriver","Mystery Booster","Near Mint","English",""
"0","Guided Strike","Mystery Booster","Near Mint","English",""
"0","Phantom Centaur","Mystery Booster","Near Mint","English",""
"0","Acrobatic Maneuver","Mystery Booster","Near Mint","English",""
"0","Aether Hub","Mystery Booster","Near Mint","English",""
"0","Aetherflux Reservoir","Mystery Booster","Near Mint","English",""
"0","Ambitious Aetherborn","Mystery Booster","Near Mint","English",""
"0","Bomat Bazaar Barge","Mystery Booster","Near Mint","English",""
"0","Built to Last","Mystery Booster","Near Mint","English",""
"0","Built to Smash","Mystery Booster","Near Mint","English",""
"0","Cathartic Reunion","Mystery Booster","Near Mint","English",""
"0","Chandra's Pyrohelix","Mystery Booster","Near Mint","English",""
"0","Contraband Kingpin","Mystery Booster","Near Mint","English",""
"0","Curio Vendor","Mystery Booster","Near Mint","English",""
"0","Die Young","Mystery Booster","Near Mint","English",""
"0","Dukhara Scavenger","Mystery Booster","Near Mint","English",""
"0","Eddytrail Hawk","Mystery Booster","Near Mint","English",""
"0","Engineered Might","Mystery Booster","Near Mint","English",""
"0","Failed Inspection","Mystery Booster","Near Mint","English",""
"0","Filigree Familiar","Mystery Booster","Near Mint","English",""
"0","Foundry Inspector","Mystery Booster","Near Mint","English",""
"0","Fragmentize","Mystery Booster","Near Mint","English",""
"0","Fretwork Colony","Mystery Booster","Near Mint","English",""
"0","Giant Spectacle","Mystery Booster","Near Mint","English",""
"0","Glint-Sleeve Artisan","Mystery Booster","Near Mint","English",""
"0","Gonti, Lord of Luxury","Mystery Booster","Near Mint","English",""
"0","Hightide Hermit","Mystery Booster","Near Mint","English",""
"0","Hijack","Mystery Booster","Near Mint","English",""
"0","Larger Than Life","Mystery Booster","Near Mint","English",""
"0","Lawless Broker","Mystery Booster","Near Mint","English",""
"0","Ninth Bridge Patrol","Mystery Booster","Near Mint","English",""
"0","Peema Outrider","Mystery Booster","Near Mint","English",""
"0","Prakhata Club Security","Mystery Booster","Near Mint","English",""
"0","Reckless Fireweaver","Mystery Booster","Near Mint","English",""
"0","Refurbish","Mystery Booster","Near Mint","English",""
"0","Renegade Tactics","Mystery Booster","Near Mint","English",""
"0","Riparian Tiger","Mystery Booster","Near Mint","English",""
"0","Ruinous Gremlin","Mystery Booster","Near Mint","English",""
"0","Salivating Gremlins","Mystery Booster","Near Mint","English",""
"0","Subtle Strike","Mystery Booster","Near Mint","English",""
"0","Take Down","Mystery Booster","Near Mint","English",""
"0","Tidy Conclusion","Mystery Booster","Near Mint","English",""
"0","Unlicensed Disintegration","Mystery Booster","Near Mint","English",""
"0","Wayward Giant","Mystery Booster","Near Mint","English",""
"0","Weldfast Wingsmith","Mystery Booster","Near Mint","English",""
"0","Abzan Guide","Mystery Booster","Near Mint","English",""
"0","Ainok Bond-Kin","Mystery Booster","Near Mint","English",""
"0","Ainok Tracker","Mystery Booster","Near Mint","English",""
"0","Alpine Grizzly","Mystery Booster","Near Mint","English",""
"0","Armament Corps","Mystery Booster","Near Mint","English",""
"0","Arrow Storm","Mystery Booster","Near Mint","English",""
"0","Barrage of Boulders","Mystery Booster","Near Mint","English",""
"0","Bear's Companion","Mystery Booster","Near Mint","English",""
"0","Become Immense","Mystery Booster","Near Mint","English",""
"0","Bitter Revelation","Mystery Booster","Near Mint","English",""
"0","Bloodfire Expert","Mystery Booster","Near Mint","English",""
"0","Bring Low","Mystery Booster","Near Mint","English",""
"0","Canyon Lurkers","Mystery Booster","Near Mint","English",""
"0","Defiant Strike","Mystery Booster","Near Mint","English",""
"0","Disowned Ancestor","Mystery Booster","Near Mint","English",""
"0","Dragon's Eye Savants","Mystery Booster","Near Mint","English",""
"0","Dragonscale Boon","Mystery Booster","Near Mint","English",""
"0","Embodiment of Spring","Mystery Booster","Near Mint","English",""
"0","Feat of Resistance","Mystery Booster","Near Mint","English",""
"0","Feed the Clan","Mystery Booster","Near Mint","English",""
"0","Firehoof Cavalry","Mystery Booster","Near Mint","English",""
"0","Highspire Mantis","Mystery Booster","Near Mint","English",""
"0","Hooting Mandrills","Mystery Booster","Near Mint","English",""
"0","Kin-Tree Invocation","Mystery Booster","Near Mint","English",""
"0","Kin-Tree Warden","Mystery Booster","Near Mint","English",""
"0","Krumar Bond-Kin","Mystery Booster","Near Mint","English",""
"0","Leaping Master","Mystery Booster","Near Mint","English",""
"0","Longshot Squad","Mystery Booster","Near Mint","English",""
"0","Mardu Hordechief","Mystery Booster","Near Mint","English",""
"0","Mardu Roughrider","Mystery Booster","Near Mint","English",""
"0","Mardu Warshrieker","Mystery Booster","Near Mint","English",""
"0","Meandering Towershell","Mystery Booster","Near Mint","English",""
"0","Monastery Swiftspear","Mystery Booster","Near Mint","English",""
"0","Mystic of the Hidden Way","Mystery Booster","Near Mint","English",""
"0","Rakshasa's Secret","Mystery Booster","Near Mint","English",""
"0","Rite of the Serpent","Mystery Booster","Near Mint","English",""
"0","Riverwheel Aerialists","Mystery Booster","Near Mint","English",""
"0","Sagu Archer","Mystery Booster","Near Mint","English",""
"0","Savage Knuckleblade","Mystery Booster","Near Mint","English",""
"0","Savage Punch","Mystery Booster","Near Mint","English",""
"0","Shambling Attendants","Mystery Booster","Near Mint","English",""
"0","Siegecraft","Mystery Booster","Near Mint","English",""
"0","Singing Bell Strike","Mystery Booster","Near Mint","English",""
"0","Sultai Soothsayer","Mystery Booster","Near Mint","English",""
"0","Swift Kick","Mystery Booster","Near Mint","English",""
"0","Unyielding Krumar","Mystery Booster","Near Mint","English",""
"0","Valley Dasher","Mystery Booster","Near Mint","English",""
"0","War Behemoth","Mystery Booster","Near Mint","English",""
"0","Warden of the Eye","Mystery Booster","Near Mint","English",""
"0","Woolly Loxodon","Mystery Booster","Near Mint","English",""
"0","Phyrexian Metamorph","Mystery Booster","Near Mint","English",""
"0","Toxin Sliver","Mystery Booster","Near Mint","English",""
"0","Blades of Velis Vel","Mystery Booster","Near Mint","English",""
"0","Cairn Wanderer","Mystery Booster","Near Mint","English",""
"0","Changeling Hero","Mystery Booster","Near Mint","English","foil"
"0","Dolmen Gate","Mystery Booster","Near Mint","English",""
"0","Flamekin Harbinger","Mystery Booster","Near Mint","English","foil"
"0","Ghostly Changeling","Mystery Booster","Near Mint","English",""
"0","Gilt-Leaf Palace","Mystery Booster","Near Mint","English",""
"0","Hunter of Eyeblights","Mystery Booster","Near Mint","English",""
"0","Inkfathom Divers","Mystery Booster","Near Mint","English",""
"0","Nameless Inversion","Mystery Booster","Near Mint","English",""
"0","Silvergill Adept","Mystery Booster","Near Mint","English",""
"0","Burning Inquiry","Mystery Booster","Near Mint","English","foil"
"0","Centaur Courser","Mystery Booster","Near Mint","English",""
"0","Djinn of Wishes","Mystery Booster","Near Mint","English",""
"0","Wall of Frost","Mystery Booster","Near Mint","English",""
"0","Crystal Ball","Mystery Booster","Near Mint","English",""
"0","Diminish","Mystery Booster","Near Mint","English",""
"0","Greater Basilisk","Mystery Booster","Near Mint","English",""
"0","Hornet Sting","Mystery Booster","Near Mint","English","foil"
"0","Pyretic Ritual","Mystery Booster","Near Mint","English","foil"
"0","Angelic Destiny","Mystery Booster","Near Mint","English",""
"0","Arachnus Web","Mystery Booster","Near Mint","English",""
"0","Divine Favor","Mystery Booster","Near Mint","English",""
"0","Gideon Jura","Mystery Booster","Near Mint","English",""
"0","Gideon's Lawkeeper","Mystery Booster","Near Mint","English",""
"0","Goblin Fireslinger","Mystery Booster","Near Mint","English",""
"0","Rune-Scarred Demon","Mystery Booster","Near Mint","English",""
"0","Sorin Markov","Mystery Booster","Near Mint","English",""
"0","Sundial of the Infinite","Mystery Booster","Near Mint","English","foil"
"0","Tectonic Rift","Mystery Booster","Near Mint","English",""
"0","Timely Reinforcements","Mystery Booster","Near Mint","English",""
"0","Titanic Growth","Mystery Booster","Near Mint","English",""
"0","Vastwood Gorger","Mystery Booster","Near Mint","English",""
"0","Arbor Elf","Mystery Booster","Near Mint","English",""
"0","Boundless Realms","Mystery Booster","Near Mint","English","foil"
"0","Cower in Fear","Mystery Booster","Near Mint","English",""
"0","Crippling Blight","Mystery Booster","Near Mint","English",""
"0","Mark of Mutiny","Mystery Booster","Near Mint","English",""
"0","Mind Sculpt","Mystery Booster","Near Mint","English",""
"0","Rummaging Goblin","Mystery Booster","Near Mint","English",""
"0","Smelt","Mystery Booster","Near Mint","English",""
"0","Watercourser","Mystery Booster","Near Mint","English",""
"0","Welkin Tern","Mystery Booster","Near Mint","English",""
"0","Yeva's Forcemage","Mystery Booster","Near Mint","English",""
"0","Accursed Spirit","Mystery Booster","Near Mint","English",""
"0","Festering Newt","Mystery Booster","Near Mint","English",""
"0","Fortify","Mystery Booster","Near Mint","English",""
"0","Lightning Talons","Mystery Booster","Near Mint","English",""
"0","Manaweft Sliver","Mystery Booster","Near Mint","English","foil"
"0","Soulmender","Mystery Booster","Near Mint","English",""
"0","Act on Impulse","Mystery Booster","Near Mint","English",""
"0","Amphin Pathmage","Mystery Booster","Near Mint","English",""
"0","Blastfire Bolt","Mystery Booster","Near Mint","English",""
"0","Carnivorous Moss-Beast","Mystery Booster","Near Mint","English",""
"0","Caustic Tar","Mystery Booster","Near Mint","English",""
"0","Chronostutter","Mystery Booster","Near Mint","English",""
"0","Covenant of Blood","Mystery Booster","Near Mint","English",""
"0","Crowd's Favor","Mystery Booster","Near Mint","English",""
"0","Ensoul Artifact","Mystery Booster","Near Mint","English",""
"0","Ephemeral Shields","Mystery Booster","Near Mint","English",""
"0","Eternal Thirst","Mystery Booster","Near Mint","English",""
"0","Flesh to Dust","Mystery Booster","Near Mint","English",""
"0","Frost Lynx","Mystery Booster","Near Mint","English",""
"0","Geist of the Moors","Mystery Booster","Near Mint","English",""
"0","Generator Servant","Mystery Booster","Near Mint","English",""
"0","Glacial Crasher","Mystery Booster","Near Mint","English",""
"0","Goblin Roughrider","Mystery Booster","Near Mint","English",""
"0","Hammerhand","Mystery Booster","Near Mint","English",""
"0","Hornet Nest","Mystery Booster","Near Mint","English",""
"0","Hot Soup","Mystery Booster","Near Mint","English",""
"0","Hunter's Ambush","Mystery Booster","Near Mint","English",""
"0","Inferno Fist","Mystery Booster","Near Mint","English",""
"0","Krenko's Enforcer","Mystery Booster","Near Mint","English",""
"0","Marked by Honor","Mystery Booster","Near Mint","English",""
"0","Meditation Puzzle","Mystery Booster","Near Mint","English",""
"0","Meteorite","Mystery Booster","Near Mint","English",""
"0","Miner's Bane","Mystery Booster","Near Mint","English",""
"0","Rotfeaster Maggot","Mystery Booster","Near Mint","English",""
"0","Shadowcloak Vampire","Mystery Booster","Near Mint","English",""
"0","Siege Wurm","Mystery Booster","Near Mint","English",""
"0","Sliver Hivelord","Mystery Booster","Near Mint","English",""
"0","Venom Sliver","Mystery Booster","Near Mint","English",""
"0","Akroan Sergeant","Mystery Booster","Near Mint","English",""
"0","Alchemist's Vial","Mystery Booster","Near Mint","English",""
"0","Alhammarret's Archive","Mystery Booster","Near Mint","English",""
"0","Aven Battle Priest","Mystery Booster","Near Mint","English",""
"0","Bellows Lizard","Mystery Booster","Near Mint","English",""
"0","Blessed Spirits","Mystery Booster","Near Mint","English",""
"0","Boggart Brute","Mystery Booster","Near Mint","English",""
"0","Bounding Krasis","Mystery Booster","Near Mint","English",""
"0","Calculated Dismissal","Mystery Booster","Near Mint","English",""
"0","Catacomb Slug","Mystery Booster","Near Mint","English",""
"0","Caustic Caterpillar","Mystery Booster","Near Mint","English",""
"0","Citadel Castellan","Mystery Booster","Near Mint","English",""
"0","Cobblebrute","Mystery Booster","Near Mint","English",""
"0","Dark Dabbling","Mystery Booster","Near Mint","English",""
"0","Enlightened Ascetic","Mystery Booster","Near Mint","English",""
"0","Enthralling Victor","Mystery Booster","Near Mint","English",""
"0","Grasp of the Hieromancer","Mystery Booster","Near Mint","English",""
"0","Guardians of Meletis","Mystery Booster","Near Mint","English",""
"0","Healing Hands","Mystery Booster","Near Mint","English",""
"0","Heavy Infantry","Mystery Booster","Near Mint","English",""
"0","Infernal Scarring","Mystery Booster","Near Mint","English",""
"0","Iroas's Champion","Mystery Booster","Near Mint","English",""
"0","Lightning Javelin","Mystery Booster","Near Mint","English",""
"0","Mantle of Webs","Mystery Booster","Near Mint","English",""
"0","Might of the Masses","Mystery Booster","Near Mint","English",""
"0","Prickleboar","Mystery Booster","Near Mint","English",""
"0","Rabid Bloodsucker","Mystery Booster","Near Mint","English",""
"0","Reclusive Artificer","Mystery Booster","Near Mint","English",""
"0","Returned Centaur","Mystery Booster","Near Mint","English",""
"0","Rhox Maulers","Mystery Booster","Near Mint","English",""
"0","Ringwarden Owl","Mystery Booster","Near Mint","English",""
"0","Send to Sleep","Mystery Booster","Near Mint","English",""
"0","Sigil of Valor","Mystery Booster","Near Mint","English",""
"0","Sphinx's Tutelage","Mystery Booster","Near Mint","English",""
"0","Stalwart Aven","Mystery Booster","Near Mint","English",""
"0","Suppression Bonds","Mystery Booster","Near Mint","English",""
"0","Sword of the Animist","Mystery Booster","Near Mint","English",""
"0","Thornbow Archer","Mystery Booster","Near Mint","English",""
"0","Topan Freeblade","Mystery Booster","Near Mint","English",""
"0","Touch of Moonglove","Mystery Booster","Near Mint","English",""
"0","Zendikar's Roil","Mystery Booster","Near Mint","English",""
"0","Battle Rampart","Mystery Booster","Near Mint","English",""
"0","Conspiracy","Mystery Booster","Near Mint","English","foil"
"0","Crenellated Wall","Mystery Booster","Near Mint","English",""
"0","Rishadan Footpad","Mystery Booster","Near Mint","English",""
"0","Soothsaying","Mystery Booster","Near Mint","English",""
"0","Floodgate","Mystery Booster","Near Mint","English",""
"0","Kaervek's Torch","Mystery Booster","Near Mint","English",""
"0","Sapphire Charm","Mystery Booster","Near Mint","English",""
"0","Ancient Den","Mystery Booster","Near Mint","English",""
"0","Chimney Imp","Mystery Booster","Near Mint","English","foil"
"0","Crystal Shard","Mystery Booster","Near Mint","English",""
"0","Fatespinner","Mystery Booster","Near Mint","English","foil"
"0","Fiery Gambit","Mystery Booster","Near Mint","English","foil"
"0","Iron Myr","Mystery Booster","Near Mint","English","foil"
"0","Leveler","Mystery Booster","Near Mint","English","foil"
"0","Mindslaver","Mystery Booster","Near Mint","English","foil"
"0","Molten Rain","Mystery Booster","Near Mint","English",""
"0","Somber Hoverguard","Mystery Booster","Near Mint","English",""
"0","Spikeshot Goblin","Mystery Booster","Near Mint","English",""
"0","Tower of Eons","Mystery Booster","Near Mint","English",""
"0","Wrench Mind","Mystery Booster","Near Mint","English",""
"0","Copper Carapace","Mystery Booster","Near Mint","English",""
"0","Corrupted Conscience","Mystery Booster","Near Mint","English",""
"0","Flayer Husk","Mystery Booster","Near Mint","English",""
"0","Knowledge Pool","Mystery Booster","Near Mint","English","foil"
"0","Leonin Relic-Warder","Mystery Booster","Near Mint","English",""
"0","Mortarpod","Mystery Booster","Near Mint","English",""
"0","Thrun, the Last Troll","Mystery Booster","Near Mint","English",""
"0","Death Denied","Mystery Booster","Near Mint","English",""
"0","Durkwood Baloth","Mystery Booster","Near Mint","English",""
"0","Fury Charm","Mystery Booster","Near Mint","English",""
"0","Grapeshot","Mystery Booster","Near Mint","English",""
"0","Greater Gargadon","Mystery Booster","Near Mint","English",""
"0","Manamorphose","Mystery Booster","Near Mint","English",""
"0","Search for Tomorrow","Mystery Booster","Near Mint","English",""
"0","Alloy Myr","Mystery Booster","Near Mint","English",""
"0","Apostle's Blessing","Mystery Booster","Near Mint","English",""
"0","Blinding Souleater","Mystery Booster","Near Mint","English",""
"0","Burst Lightning","Mystery Booster","Near Mint","English",""
"0","Dread Drone","Mystery Booster","Near Mint","English",""
"0","Grim Affliction","Mystery Booster","Near Mint","English",""
"0","Gut Shot","Mystery Booster","Near Mint","English",""
"0","Instill Infection","Mystery Booster","Near Mint","English",""
"0","Kozilek's Predator","Mystery Booster","Near Mint","English",""
"0","Nest Invader","Mystery Booster","Near Mint","English",""
"0","Precursor Golem","Mystery Booster","Near Mint","English",""
"0","Scatter the Seeds","Mystery Booster","Near Mint","English",""
"0","Steady Progress","Mystery Booster","Near Mint","English",""
"0","Ambassador Oak","Mystery Booster","Near Mint","English",""
"0","Bramblewood Paragon","Mystery Booster","Near Mint","English","foil"
"0","Game-Trail Changeling","Mystery Booster","Near Mint","English","foil"
"0","Release the Ants","Mystery Booster","Near Mint","English",""
"0","Rivals' Duel","Mystery Booster","Near Mint","English",""
"0","Belbe's Portal","Mystery Booster","Near Mint","English",""
"0","Blighted Agent","Mystery Booster","Near Mint","English","foil"
"0","Chancellor of the Annex","Mystery Booster","Near Mint","English",""
"0","Norn's Annex","Mystery Booster","Near Mint","English","foil"
"0","Sensor Splicer","Mystery Booster","Near Mint","English",""
"0","Spire Monitor","Mystery Booster","Near Mint","English",""
"0","Triumph of the Hordes","Mystery Booster","Near Mint","English",""
"0","Affa Protector","Mystery Booster","Near Mint","English",""
"0","Baloth Null","Mystery Booster","Near Mint","English",""
"0","Boulder Salvo","Mystery Booster","Near Mint","English",""
"0","Brute Strength","Mystery Booster","Near Mint","English",""
"0","Cinder Hellion","Mystery Booster","Near Mint","English",""
"0","Containment Membrane","Mystery Booster","Near Mint","English",""
"0","Elemental Uprising","Mystery Booster","Near Mint","English",""
"0","Expedite","Mystery Booster","Near Mint","English",""
"0","Expedition Raptor","Mystery Booster","Near Mint","English",""
"0","Isolation Zone","Mystery Booster","Near Mint","English",""
"0","Jwar Isle Avenger","Mystery Booster","Near Mint","English",""
"0","Kor Sky Climber","Mystery Booster","Near Mint","English",""
"0","Lead by Example","Mystery Booster","Near Mint","English",""
"0","Ondu War Cleric","Mystery Booster","Near Mint","English",""
"0","Pulse of Murasa","Mystery Booster","Near Mint","English",""
"0","Reflector Mage","Mystery Booster","Near Mint","English",""
"0","Searing Light","Mystery Booster","Near Mint","English",""
"0","Shoulder to Shoulder","Mystery Booster","Near Mint","English",""
"0","Tajuru Pathwarden","Mystery Booster","Near Mint","English",""
"0","Tar Snare","Mystery Booster","Near Mint","English",""
"0","Untamed Hunger","Mystery Booster","Near Mint","English",""
"0","Vampire Envoy","Mystery Booster","Near Mint","English",""
"0","Weapons Trainer","Mystery Booster","Near Mint","English",""
"0","Zada's Commando","Mystery Booster","Near Mint","English",""
"0","Zulaport Chainmage","Mystery Booster","Near Mint","English",""
"0","Chatter of the Squirrel","Mystery Booster","Near Mint","English",""
"0","Predict","Mystery Booster","Near Mint","English",""
"0","Syncopate","Mystery Booster","Near Mint","English",""
"0","Centaur Glade","Mystery Booster","Near Mint","English",""
"0","Choking Tethers","Mystery Booster","Near Mint","English",""
"0","Erratic Explosion","Mystery Booster","Near Mint","English",""
"0","Mistform Shrieker","Mystery Booster","Near Mint","English",""
"0","Renewed Faith","Mystery Booster","Near Mint","English",""
"0","Frozen Aether","Mystery Booster","Near Mint","English","foil"
"0","Mana Tithe","Mystery Booster","Near Mint","English",""
"0","Reckless Wurm","Mystery Booster","Near Mint","English",""
"0","Shrouded Lore","Mystery Booster","Near Mint","English",""
"0","Sinew Sliver","Mystery Booster","Near Mint","English","foil"
"0","Undead Warchief","Mystery Booster","Near Mint","English","foil"
"0","Aura Gnarlid","Mystery Booster","Near Mint","English",""
"0","Felidar Umbra","Mystery Booster","Near Mint","English",""
"0","Hyena Umbra","Mystery Booster","Near Mint","English",""
"0","Pollenbright Wings","Mystery Booster","Near Mint","English",""
"0","Preyseizer Dragon","Mystery Booster","Near Mint","English",""
"0","Snake Umbra","Mystery Booster","Near Mint","English",""
"0","Goblin Game","Mystery Booster","Near Mint","English",""
"0","Lashknife Barrier","Mystery Booster","Near Mint","English",""
"0","Questing Phelddagrif","Mystery Booster","Near Mint","English",""
"0","Path of Peace","Mystery Booster","Near Mint","English",""
"0","Bear Cub","Mystery Booster","Near Mint","English",""
"0","Brimstone Dragon","Mystery Booster","Near Mint","English",""
"0","Odric, Lunarch Marshal","Mystery Booster","Near Mint","English",""
"0","The Gitrog Monster","Mystery Booster","Near Mint","English",""
"0","Tireless Tracker","Mystery Booster","Near Mint","English",""
"0","Flameshot","Mystery Booster","Near Mint","English",""
"0","Squirrel Wrangler","Mystery Booster","Near Mint","English",""
"0","Benevolent Ancestor","Mystery Booster","Near Mint","English",""
"0","Darkblast","Mystery Booster","Near Mint","English",""
"0","Azorius Charm","Mystery Booster","Near Mint","English",""
"0","Codex Shredder","Mystery Booster","Near Mint","English","foil"
"0","Dead Reveler","Mystery Booster","Near Mint","English",""
"0","Doorkeeper","Mystery Booster","Near Mint","English",""
"0","Dynacharge","Mystery Booster","Near Mint","English",""
"0","Eyes in the Skies","Mystery Booster","Near Mint","English",""
"0","Rootborn Defenses","Mystery Booster","Near Mint","English",""
"0","Wayfaring Temple","Mystery Booster","Near Mint","English",""
"0","Ancient Stirrings","Mystery Booster","Near Mint","English",""
"0","Battle-Rattle Shaman","Mystery Booster","Near Mint","English",""
"0","Brimstone Mage","Mystery Booster","Near Mint","English",""
"0","Distortion Strike","Mystery Booster","Near Mint","English",""
"0","Eel Umbra","Mystery Booster","Near Mint","English",""
"0","Emerge Unscathed","Mystery Booster","Near Mint","English",""
"0","Kargan Dragonlord","Mystery Booster","Near Mint","English",""
"0","Not of This World","Mystery Booster","Near Mint","English","foil"
"0","Overgrown Battlement","Mystery Booster","Near Mint","English",""
"0","Pathrazer of Ulamog","Mystery Booster","Near Mint","English",""
"0","Prey's Vengeance","Mystery Booster","Near Mint","English",""
"0","Sarkhan the Mad","Mystery Booster","Near Mint","English","foil"
"0","Soul's Attendant","Mystery Booster","Near Mint","English","foil"
"0","Virulent Swipe","Mystery Booster","Near Mint","English",""
"0","Celestial Kirin","Mystery Booster","Near Mint","English","foil"
"0","One with Nothing","Mystery Booster","Near Mint","English","foil"
"0","Promise of Bunrei","Mystery Booster","Near Mint","English",""
"0","Reki, the History of Kamigawa","Mystery Booster","Near Mint","English","foil"
"0","Rune-Tail, Kitsune Ascendant","Mystery Booster","Near Mint","English","foil"
"0","Sakashima the Impostor","Mystery Booster","Near Mint","English",""
"0","Sakura-Tribe Scout","Mystery Booster","Near Mint","English","foil"
